Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"25,879.30",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,PHARMACY,DIAGNOSTICS,ALLOGA UK LTD,"36,612.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/05/2020,PHARMACY,DIAGNOSTICS,ALLOGA UK LTD,"43,392.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,WATER AND SEWERAGE,DIRECTOR OF ESTATES & FACIL,ANGLIAN WATER BUSINESS NATIONAL LTD,"34,094.77",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,MINOR CLINICAL EQUIPMENT,CORPORATE FINANCE,ARJO UK LIMITED,"34,500.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,PHARMACY PILGRIM,DIAGNOSTICS,BAYER PLC,"27,373.68",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,PHARMACY PILGRIM,DIAGNOSTICS,BAYER PLC,"27,373.68",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/05/2020,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF ESTATES & FACIL,BERENDSEN HEALTHCARE LTD,"39,344.97",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/05/2020,WAN USAGE,DIRECTOR OF FINANCE & DIGITAL,BT GLOBAL SERVICES,"78,118.96",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/05/2020,MINOR CLINICAL EQUIPMENT,CORPORATE FINANCE,CANON MEDICAL SYSTEMS LTD,"45,400.24",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,COMPUTER SOFTWARE,CAPITAL PROGRAMME,CANON MEDICAL SYSTEMS LTD,"140,088.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,COMPUTER HARDWARE,CAPITAL PROGRAMME,DELL COMPUTER CORPORATION,"26,460.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/05/2020,ELECTRICITY,DIRECTOR OF ESTATES & FACIL,EDF ENERGY 1 LIMITED,"39,673.46",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,ELECTRICITY,DIRECTOR OF ESTATES & FACIL,EDF ENERGY 1 LIMITED,"45,276.70",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/05/2020,ELECTRICITY,DIRECTOR OF ESTATES & FACIL,EDF ENERGY 1 LIMITED,"106,634.67",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/05/2020,ELECTRICITY,DIRECTOR OF ESTATES & FACIL,EDF ENERGY 1 LIMITED,"63,253.56",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,STRUCTURE,CAPITAL PROGRAMME,GELDER LTD,"48,455.14",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/05/2020,STRUCTURE,CAPITAL PROGRAMME,HARMONY FIRE LTD,"173,389.72",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/05/2020,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"34,350.80",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/05/2020,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"32,896.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/05/2020,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"3,410,842.81",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/05/2020,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"3,874,740.30",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/05/2020,PAYE,PAN TRUST,HM REVENUE & CUSTOMS,"115,342.00",Jun-20
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/05/2020,APPRENTICE LEVY (HMRC),CREDITORS,HM REVENUE & CUSTOMS,"9,308.00",Jun-20
