PUBLISHED AREA,,,,,,,,
Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month,Transaction Number
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"48,523.68",Aug-20,0025806314
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"48,523.68",Aug-20,0025806507
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-28,PHARMACY,DIAGNOSTICS,ALLOGA UK LTD,"40,680.00",Aug-20,0065059529
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,OTHER AMBULANCE SERVICES,DIRECTORATE OF CHILDS HEALTH,AMVALE MEDICAL TRANSPORT LTD,"56,880.00",Aug-20,0070615199
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,WATER AND SEWERAGE,DIRECTOR OF ESTATES & FACIL,ANGLIAN WATER BUSINESS NATIONAL LTD,"29,392.57",Aug-20,0055185893
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,HIRE OF CLINICAL EQUIPMENT,DIRECTOR OF NURSING,ARJO UK LIMITED,"104,491.07",Aug-20,0070615408
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,HIRE OF CLINICAL EQUIPMENT,DIRECTOR OF NURSING,ARJO UK LIMITED,"100,706.52",Aug-20,0070617897
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-28,PHARMACY,DIAGNOSTICS,BATH ASU,"30,056.21",Aug-20,0065059544
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-07,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF ESTATES & FACIL,BERENDSEN HEALTHCARE LTD,"49,601.22",Aug-20,0070616588
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-28,EQUIPMENT,CAPITAL PROGRAMME,BIOQUELL (UK) LTD,"96,000.00",Aug-20,0070614055
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,MEDICAL NEGLIGENCE,CHIEF EXECUTIVE,BROWNE JACOBSON (INVOICES ONLY),"56,825.25",Aug-20,0070615177
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,WAN USAGE,DIRECTOR OF FINANCE & DIGITAL,BT GLOBAL SERVICES,"35,354.34",Aug-20,0070617467
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-07,EQUIPMENT,CAPITAL PROGRAMME,COOK (U.K.) LIMITED,"35,400.00",Aug-20,0070617522
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,MINOR CLINICAL EQUIPMENT,CORPORATE FINANCE,CORE CARE GLOBAL T/A INNOVA CARE CONCEPT,"49,959.60",Aug-20,0070612971
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-07,PHARMACY,DIAGNOSTICS,CSL BEHRING UK LTD,"29,400.00",Aug-20,0065060005
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,SW SUPPORT,CLIN SUPPORT SERV MANAGEMENT,DELL COMPUTER CORPORATION,"40,537.76",Aug-20,0070615294
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,COMPUTER HARDWARE,CAPITAL PROGRAMME,DELL COMPUTER CORPORATION,"88,200.00",Aug-20,0070617723
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-07,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,DRC LOCUMS LIMITED,"30,511.13",Aug-20,0055185749
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-07,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,DRC LOCUMS LIMITED,"34,801.40",Aug-20,0055185929
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-28,QUALIFIED AGENCY INVOICES,DIRECTOR OF NURSING,DRC LOCUMS LIMITED,"32,637.94",Aug-20,0055186296
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-21,ENGINEERING SERVICES,CAPITAL PROGRAMME,EAST KIRKBY ENGINEERING CO LTD,"44,366.07",Aug-20,0070608112
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-28,ELECTRICITY,DIRECTOR OF ESTATES & FACIL,EDF ENERGY 1 LIMITED,"48,605.22",Aug-20,0055186001
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-28,ELECTRICITY,DIRECTOR OF ESTATES & FACIL,EDF ENERGY 1 LIMITED,"36,043.64",Aug-20,0055186377
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-28,ELECTRICITY,DIRECTOR OF ESTATES & FACIL,EDF ENERGY 1 LIMITED,"105,308.86",Aug-20,0055186378
Department Of Health,United Lincolnshire Hospitals NHS Trust,2020-05-14,ELECTRICITY,DIRECTOR OF ESTATES & FACIL,EDF ENERGY 1 LIMITED,"50,114.76",Aug-20,0055186380
