PUBLISHED AREA,,,,,,,
Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,34084.8,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,28404,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,39125.78,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,28404,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,39940.47,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,41245.2,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,58061.78,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,39125.78,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,PHARMACY,DIAGNOSTICS,ABBOTT LABORATORIES LTD,18042.48,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,PHARMACY PILGRIM,DIAGNOSTICS,ABBOTT LABORATORIES LTD,11826,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,SW SUPPORT,CLINICAL SUPPORT MANAGEMENT,AGFA HEALTHCARE UK LTD,68727.84,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,WATER AND SEWERAGE,SITE ESTATES & FACIL LINCOLN,ANGLIAN WATER BUSINESS NATIONAL LTD,26306.22,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,WATER AND SEWERAGE,SITE ESTATES & FACIL LINCOLN,ANGLIAN WATER BUSINESS NATIONAL LTD,25858.16,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-10,PHARMACY PILGRIM,DIAGNOSTICS,BAYER PLC,52440,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,PHARMACY PILGRIM,DIAGNOSTICS,BAYER PLC,31464,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-31,PHARMACY PILGRIM,DIAGNOSTICS,BAYER PLC,31464,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-03,COURSE FEES,INTEG MEDICINE MGMT BOSTON,BEFFECTIVE LTD,35502.34,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,EXTERNAL LAUNDRY CONTRACT,SITE ESTATES & FACIL LINCOLN,BERENDSEN UK LTD (SUNLIGHT),56622.81,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-24,EXTERNAL LAUNDRY CONTRACT,SITE ESTATES & FACIL BOSTON,BERENDSEN UK LTD (SUNLIGHT),35091,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-03,CONSULTANCY DELIVERY,W&C SERVICES PAN TRUST,BIRTHRATE PLUS ASSOCIATES LIMITED,34080,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-15,RATES,SITE ESTATES & FACIL BOSTON,BOSTON BOROUGH COUNCIL - BUSINESS RATES,32291.5,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-03,OIL,SITE ESTATES & FACIL GRANTHAM,CORONA ENERGY,27615.65,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,STRUCTURE,CAPITAL PROGRAMME,CYNERGIN PROJECTS LIMITED,66171.16,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,STRUCTURE,CAPITAL PROGRAMME,CYNERGIN PROJECTS LIMITED,50041.31,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,STRUCTURE,CAPITAL PROGRAMME,CYNERGIN PROJECTS LIMITED,64403.23,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,STRUCTURE,CAPITAL PROGRAMME,CYNERGIN PROJECTS LIMITED,50259.78,May-18
Department Of Health,United Lincolnshire Hospitals NHS Trust,2018-05-17,EQUIPMENT >5K,CAPITAL PROGRAMME,CYNERGIN PROJECTS LIMITED,62832.53,May-18
