Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"40,436.40",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"43,809.60",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"40,436.40",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"40,436.40",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"32,349.12",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"43,809.60",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"43,809.60",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"51,610.82",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,PHARMACY,DIAGNOSTICS,ALLOGA UK LTD,"43,392.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,PHARMACY,DIAGNOSTICS,ALLOGA UK LTD,"28,476.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,OTHER AMBULANCE SERVICES,W&C SERVICES BOSTON,AMVALE MEDICAL TRANSPORT LTD,"91,670.40",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,OTHER AMBULANCE SERVICES,W&C SERVICES BOSTON,AMVALE MEDICAL TRANSPORT LTD,"94,726.08",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,OTHER AMBULANCE SERVICES,W&C SERVICES BOSTON,AMVALE MEDICAL TRANSPORT LTD,"96,253.92",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,WATER AND SEWERAGE,SITE ESTATES & FACIL LINCOLN,ANGLIAN WATER BUSINESS NATIONAL LTD,"29,680.68",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,HIRE OF CLINICAL EQUIPMENT,PATIENT SAFEY ,ARJO UK LIMITED,"113,300.64",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,STRUCTURE,CAPITAL PROGRAMME,BASSAIRE CLEANROOMS LTD,"72,745.36",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,STRUCTURE,CAPITAL PROGRAMME,BASSAIRE CLEANROOMS LTD,"49,549.20",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,PHARMACY,DIAGNOSTICS,BAYER PLC,"26,220.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,PHARMACY,DIAGNOSTICS,BAYER PLC,"26,220.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,PHARMACY,DIAGNOSTICS,BAYER PLC,"26,220.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,PHARMACY,DIAGNOSTICS,BAYER PLC,"26,220.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,PHARMACY,DIAGNOSTICS,BAYER PLC,"26,220.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,BAYER PLC,"31,464.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,BAYER PLC,"31,464.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,BAYER PLC,"31,464.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,BAYER PLC,"30,415.20",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,BAYER PLC,"31,464.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2019,ENGIN AND MAINT EQUIP AND MATS,SITE ESTATES & FACIL LINCOLN,BELL DECORATING GROUP LIMITED,"22,934.00",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,EXTERNAL LAUNDRY CONTRACT,SITE ESTATES & FACIL LINCOLN,BERENDSEN HEALTHCARE LTD,"46,212.59",Sep-19
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/09/2019,PHARMACY PILGRIM,DIAGNOSTICS,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"29,475.00",Sep-19
