PUBLISHED AREA,,,,,,,
Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-07 00:00:00.0,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"30,802.56",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"30,802.56",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"69,305.76",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,PHARMACY,DIAGNOSTICS,ALLOGA UK LTD,"46,104.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,PHARMACY,DIAGNOSTICS,ALLOGA UK LTD,"40,680.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,PHOTOCOPIERS LEASE COST,DIRECTOR OF FINANCE & DIGITAL,ALTODIGITAL NETWORKS LTD,"74,085.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,WATER AND SEWERAGE,DIRECTOR OF ESTATES & FACIL,ANGLIAN WATER BUSINESS NATIONAL LTD,"34,366.01",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,EQUIPMENT,CAPITAL PROGRAMME,AQUILANT LTD,"248,400.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,PHARMACY PILGRIM,DIAGNOSTICS,AVENTIS PHARMA LTD T/A SANOFI PASTEUR,"50,598.49",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-07 00:00:00.0,AGENCY HCA  OTHER SUPP STAFF,DIRECTOR OF ESTATES & FACIL,BARKER ROSS STAFFING SOLUTIONS LTD,"32,514.94",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,AGENCY HCA  OTHER SUPP STAFF,DIRECTOR OF ESTATES & FACIL,BARKER ROSS STAFFING SOLUTIONS LTD,"35,852.84",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,AGENCY HCA  OTHER SUPP STAFF,DIRECTOR OF ESTATES & FACIL,BARKER ROSS STAFFING SOLUTIONS LTD,"46,487.06",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,AGENCY HCA  OTHER SUPP STAFF,DIRECTOR OF ESTATES & FACIL,BARKER ROSS STAFFING SOLUTIONS LTD,"42,911.93",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,AGENCY HCA  OTHER SUPP STAFF,DIRECTOR OF ESTATES & FACIL,BARKER ROSS STAFFING SOLUTIONS LTD,"43,561.04",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,PHARMACY,DIAGNOSTICS,BATH ASU,"28,680.38",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,PHARMACY,DIAGNOSTICS,BATH ASU,"50,077.68",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,PHARMACY,DIAGNOSTICS,BATH ASU,"34,008.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,PHARMACY,DIAGNOSTICS,BATH ASU,"37,724.40",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,PHARMACY,DIAGNOSTICS,BATH ASU,"41,661.12",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-28 00:00:00.0,PHARMACY,DIAGNOSTICS,BATH ASU,"33,369.12",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,PHARMACY,DIAGNOSTICS,BAYER PLC,"27,373.68",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-07 00:00:00.0,PHARMACY PILGRIM,DIAGNOSTICS,BAYER PLC,"27,373.68",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,PHARMACY PILGRIM,DIAGNOSTICS,BAYER PLC,"27,373.68",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,PHARMACY PILGRIM,DIAGNOSTICS,BAYER PLC,"27,373.68",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,BEDDING AND LINEN,CORPORATE FINANCE,BERENDSEN HEALTHCARE LTD,"51,737.00",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-21 00:00:00.0,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF ESTATES & FACIL,BERENDSEN HEALTHCARE LTD,"40,805.56",Jan-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-01-14 00:00:00.0,COMP SOFTWARE LICENCE FEES,DIRECTOR OF FINANCE & DIGITAL,BRAMBLE HUB LTD,"26,909.00",Jan-21
