PUBLISHED AREA,,,,,,,
Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"30,802.56",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,PHARMACY PILGRIM,DIAGNOSTICS,AAH HOSPITAL SERVICE,"27,615.12",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,EXCLUDED DEVICES,CARDIOVASCULAR,ABBOTT MEDICAL UK LTD,"35,160.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,EXCLUDED DEVICES,CARDIOVASCULAR,ABBOTT MEDICAL UK LTD,"51,120.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,PHARMACY,DIAGNOSTICS,ALLOGA UK LTD,"46,104.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,PHARMACY,DIAGNOSTICS,ALLOGA UK LTD,"46,104.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,OTHER AMBULANCE SERVICES,CHIEF OPERATING OFFICER,AMBICORP LTD,"27,840.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,WATER AND SEWERAGE,DIRECTOR OF ESTATES & FACIL,ANGLIAN WATER BUSINESS NATIONAL LTD,"34,500.05",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,HIRE OF CLINICAL EQUIPMENT,DIRECTOR OF NURSING,ARJO UK LIMITED,"111,403.07",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,HIRE OF CLINICAL EQUIPMENT,DIRECTOR OF NURSING,ARJO UK LIMITED,"112,309.56",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,AGENCY ADMIN CLERICAL,DIRECTOR OF ESTATES & FACIL,BARKER ROSS STAFFING SOLUTIONS LTD,"20,579.58",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,AGENCY HCA  OTHER SUPP STAFF,DIRECTOR OF ESTATES & FACIL,BARKER ROSS STAFFING SOLUTIONS LTD,"5,885.80",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,AGENCY HCA  OTHER SUPP STAFF,DIRECTOR OF ESTATES & FACIL,BARKER ROSS STAFFING SOLUTIONS LTD,"41,242.50",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,AGENCY HCA  OTHER SUPP STAFF,DIRECTOR OF ESTATES & FACIL,BARKER ROSS STAFFING SOLUTIONS LTD,"38,912.17",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,AGENCY HCA  OTHER SUPP STAFF,DIRECTOR OF ESTATES & FACIL,BARKER ROSS STAFFING SOLUTIONS LTD,"39,767.65",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,PHARMACY,DIAGNOSTICS,BATH ASU,"50,053.68",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,PHARMACY,DIAGNOSTICS,BATH ASU,"33,393.12",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,PHARMACY,DIAGNOSTICS,BATH ASU,"25,506.00",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-25,PHARMACY,DIAGNOSTICS,BATH ASU,"33,393.12",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF ESTATES & FACIL,BERENDSEN HEALTHCARE LTD,"41,454.78",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF ESTATES & FACIL,BERENDSEN HEALTHCARE LTD,"47,935.56",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-18,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF ESTATES & FACIL,BERENDSEN HEALTHCARE LTD,"36,826.76",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,DIAGNOSTIC TESTS NON NHS,DIAGNOSTICS TRUSTWIDE,CANON MEDICAL SYSTEMS LTD,"39,857.40",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-11,COMPUTER HARDWARE,CAPITAL PROGRAMME,DELL COMPUTER CORPORATION,"48,160.80",Feb-21
Department Of Health,United Lincolnshire Hospitals NHS Trust,2021-02-04,EQUIPMENT,CAPITAL PROGRAMME,FRESENIUS MEDICAL CARE (UK) LTD,"59,400.00",Feb-21
