Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/05/2014,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,"34,995.79",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/05/2014,PHARMACY,DIAGNOSTICS,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"27,053.57",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/05/2014,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"26,058.36",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/05/2014,SERVICES FROM OTHER NHS,"DIRECTOR OF SERVICE DELIVERY - WOMENS & CHILDRENS, BOSTON & GRANTHAM",PETERBOROUGH & STAMFORD HOSPITALS,"41,013.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/05/2014,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF FACILITIES MANAGEMENT,BERENDSEN UK LTD (SUNLIGHT),"52,552.79",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/05/2014,SERVICES FROM NON-NHS BODIES,DIRECTOR OF SERVICE DELIVERY,SYNERGY HEALTH (UK) LTD,"238,375.37",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/05/2014,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),"192,818.24",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/05/2014,GRANTHAM PHARMACY CREDITORS,DIAGNOSTICS,NHS SUPPLY CHAIN (DERBY),"232,417.78",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/05/2014,BLOOD PRODUCTS,DIRECTOR OF SERVICE DELIVERY,NHS BLOOD AND TRANSPLANT,"103,443.64",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/05/2014,BLOOD PRODUCTS,DIRECTOR OF SERVICE DELIVERY,NHS BLOOD AND TRANSPLANT,"73,898.63",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/05/2014,OIL,DIRECTOR OF FACILITIES MANAGEMENT,CORONA ENERGY,"33,809.09",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/05/2014,MEDICAL LOCUMS,DIRECTORATE OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,"232,707.63",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/05/2014,RENTS,DIRECTOR OF FACILITIES MANAGEMENT,PROGRESS CARE HOUSING ASSOCIATION LTD,"90,315.73",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/05/2014,WATER AND SEWERAGE,DIRECTOR OF FACILITIES MANAGEMENT,ANGLIAN WATER,"27,973.78",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,08/05/2014,POSTAGE,DIRECTOR OF FACILITIES MANAGEMENT,NEOPOST (POSTAGE TOP UP ONLY) POSTROOM,"50,000.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/05/2014,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"37,396.20",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,MAINTENANCE CONTRACTS AND MATS,DIRECTOR OF NURSING & PATIENT SERVICES,NHS SUPPLY CHAIN (MAIDSTONE),"41,459.51",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,XRAY MAINTENANCE,DIRECTOR OF NURSING & PATIENT SERVICES,NHS SUPPLY CHAIN (MAIDSTONE),"180,761.41",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,ENGIN AND MAINT EXT CONTRACTS,DIRECTOR OF FACILITIES MANAGEMENT,W T PARKER LTD,"26,585.41",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"26,455.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"34,574.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,EXTERNAL CONTRACTS,EXTERNAL CONTRACTS PAN TRUST,LINCOLNSHIRE COUNTY COUNCIL,"650,000.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,EXTERNAL CONTRACTS,EXTERNAL CONTRACTS PAN TRUST,LINCOLNSHIRE COUNTY COUNCIL,"209,377.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,EXTERNAL CONTRACTS,EXTERNAL CONTRACTS PAN TRUST,LINCOLNSHIRE COUNTY COUNCIL,"258,960.00",May-14
Department Of Health,United Lincolnshire Hospitals NHS Trust,15/05/2014,EXTERNAL CONTRACTS,EXTERNAL CONTRACTS PAN TRUST,LINCOLNSHIRE COUNTY COUNCIL,"181,663.00",May-14
