Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,PHARMACY PILGRIM,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"36,250.08",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,25/06/2012,PHARMACY PILGRIM,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"33,435.65",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/06/2012,PHARMACY PILGRIM,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"52,553.16",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,25/06/2012,PHARMACY PILGRIM,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"35,624.16",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,COMP SOFTWARE LICENCE FEES,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,SOFTWARE (EUROPE) LTD,"27,018.60",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/06/2012,CONSULTANCY FEES,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,AGENCIA CONSULTING LTD,"31,372.91",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/06/2012,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,COFELY LTD,"126,948.43",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,25/06/2012,COMPUTER HARDWARE,CAPITAL PROGRAM,INTOUCH WITH HEALTH LTD,"92,400.00",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"47,924.04",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"33,894.77",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"41,911.20",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,25/06/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"27,000.00",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/06/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"33,173.81",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,25/06/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"39,034.02",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,25/06/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"46,734.24",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/06/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"35,624.78",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/06/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"27,008.64",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/06/2012,ENGINEERING SERVICES,CAPITAL PROGRAM,BROOK AND MAYO LTD,"21,430.02",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,CONSULTANCY FEES,DIR STRATEGY AND PERFORMANCE,ENTRUSTED HEALTH LIMITED,"31,200.00",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,28/06/2012,SW SUPPORT,DIRECTOR OF NURSING & PATIENT SERVICES,ACCENTURE UK LTD,"92,084.42",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,XRAY MAINTENANCE,DIRECTOR OF NURSING & PATIENT SERVICES,NHS SUPPLY CHAIN (MAIDSTONE),"123,487.35",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,MAINTENANCE CONTRACTS AND MATS,DIRECTOR OF NURSING & PATIENT SERVICES,NHS SUPPLY CHAIN (MAIDSTONE),"48,397.75",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,MAINTENANCE CONTRACTS AND MATS,DIRECTOR OF NURSING & PATIENT SERVICES,NHS SUPPLY CHAIN (MAIDSTONE),"29,606.95",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/06/2012,MSSE CONSUMABLES,DIRECTOR OF NURSING & PATIENT SERVICES,NHS SUPPLY CHAIN (MAIDSTONE),"4,123.00",Jun-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/06/2012,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"120,477.50",Jun-12
