Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,11/03/2013,PHARMACY PILGRIM,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"36,549.36",Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,PHARMACY PILGRIM,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,30280.32,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,PHARMACY PILGRIM,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,27824.48,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,11/03/2013,SERVICES FROM NON-NHS BODIES,DIRECTOR OF SERVICE DELIVERY,SYNERGY HEALTH (UK) LTD,230983.88,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,SERVICES FROM NON-NHS BODIES,DIRECTOR OF SERVICE DELIVERY,SYNERGY HEALTH (UK) LTD,230983.88,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,MAINTENANCE CONTRACTS AND MATS,DIRECTOR OF SERVICE DELIVERY - ONCOLOGY & HAEMATOLOGY,IMAGING EQUIPMENT LTD,52561.2,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,CELGENE LIMITED,26208,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,72142.8,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,11/03/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,CELGENE LIMITED,26208,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/03/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,41911.2,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,51557.28,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,CELGENE LIMITED,26208,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,52994.23,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,35536.8,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,42875.76,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,48463.44,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,CELGENE LIMITED,34875,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,39048.86,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,LLOYDS PHARMACY,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,329418.71,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,LLOYDS PHARM DISPENSING COSTS,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,285149.41,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,NON PAY RECHARGE,DIRECTOR OF NURSING & PATIENT SERVICES,LINCOLNSHIRE TEACHING PCT,29272,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,ENGIN & MAINT DAY TO DAY,DIRECTOR OF FACILITIES MANAGEMENT,M.R.S.,21182.4,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,158730,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,LLOYDS PHARM DISPENSING COSTS,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,37287,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,LLOYDS PHARMACY,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,195850.37,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,COFELY LTD,148197.85,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,DIAGNOSTIC TESTS OTHER NHS,DIRECTOR OF SERVICE DELIVERY - ONCOLOGY & HAEMATOLOGY,THE LEEDS TEACHING HOSPITAL NHS TRUST,28574,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,EQUIPMENT >5K,CAPITAL PROGRAM,PHYSIO- CONTROL UK SALES LTD,107910,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,LLOYDS PHARM DISPENSING COSTS,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,328295.61,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,EXTERNAL CONTRACTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,LINCOLNSHIRE PARTNERSHIP NHS TRUST,38617,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,EXTERNAL CONTRACTS,DIRECTOR OF HUMAN RESOURCES,LINCOLNSHIRE PARTNERSHIP NHS TRUST,1403.5,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,27782.4,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,30988.32,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,164807.5,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,93669.24,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,35035,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,MEDICO HOMECARE,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,MEDCO HEALTH SOLUTIONS LTD,35853.6,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,PATHOLOGY SERVICES,DIRECTOR OF SERVICE DELIVERY,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,102253,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,EQUIPMENT >5K,CAPITAL PROGRAM,SIEMENS PLC,222300,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,SERVICES FROM NON-NHS BODIES,DIRECTOR OF SERVICE DELIVERY,SYNERGY HEALTH (UK) LTD,53223.38,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,HIRE OF CLINICAL EQUIPMENT,DIRECTOR OF NURSING & PATIENT SERVICES,ARJO HUNTLEIGH,64603.03,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,EQUIPMENT >5K,CAPITAL PROGRAM,FUKUDA DENSHI  UK,113200,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,11/03/2013,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),229327.19,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,11/03/2013,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,425162.72,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,GAS,DIRECTOR OF FACILITIES MANAGEMENT,CORONA ENERGY,41756.75,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/03/2013,HAEMOPHILLIA BLOOD PRODUCTS,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,55182,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,CLINICAL SERVICE CONTRACT,DIRECTOR OF NURSING & PATIENT SERVICES,MEDICA GROUP,26560,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/03/2013,CLINICAL SERVICE CONTRACT,DIRECTOR OF NURSING & PATIENT SERVICES,MEDICA GROUP,43513.15,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,WAN USAGE,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,BT GLOBAL SERVICES,111072.54,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,COFELY LTD,209758.67,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,EQUIPMENT >5K,CAPITAL PROGRAM,TOSHIBA MEDICAL SYSTEMS,76735.4,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),225826.74,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,MAINTENANCE CONTRACTS AND MATS,DIRECTOR OF NURSING & PATIENT SERVICES,HERMES MEDICAL SOLUTIONS LTD,40754.4,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/03/2013,XRAY MAINTENANCE,DIRECTOR OF NURSING & PATIENT SERVICES,MAS  MEDICAL LIMITED,51028.8,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,11/03/2013,EQUIPMENT >5K,CAPITAL PROGRAM,MINDRAY (UK) LTD,50968.32,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,11/03/2013,EQUIPMENT >5K,CAPITAL PROGRAM,OLYMPUS KEYMED LTD,25277.8,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,39437.75,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,11/03/2013,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,112369.55,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF FACILITIES MANAGEMENT,THE SUNLIGHT SERVICE GROUP LTD,45757.93,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF FACILITIES MANAGEMENT,THE SUNLIGHT SERVICE GROUP LTD,33501.8,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,DALKIA UTILITIES SERVICES PLC,161190.58,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,07/03/2013,RENTS,DIRECTOR OF FACILITIES MANAGEMENT,PROGRESS CARE HOUSING ASSOCIATION LTD,76359.32,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,11/03/2013,PATHOLOGY SERVICES,DIRECTOR OF SERVICE DELIVERY,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,779298,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,EQUIPMENT >5K,CAPITAL PROGRAM,RICHARD WOLF U.K. LTD,25542.28,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,EQUIPMENT >5K,CAPITAL PROGRAM,TOPCON (GB) LTD,36794.26,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,11/03/2013,CPAP MACHINES,DIRECTOR OF SERVICE DELIVERY - GENERAL SURGERY BOSTON,THE SNORING DISORDERS CENTRE LTD,42931.92,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),229257.62,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,EQUIPMENT >5K,CAPITAL PROGRAM,SMART MEDICAL LTD,29377.48,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,161945.99,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,COMPUTER HARDWARE,CAPITAL PROGRAM,DELL COMPUTER CORPORATION,25780,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,COMP SOFTWARE LICENCE FEES,DIRECTOR OF FACILITIES MANAGEMENT,MICAD SYSTEM UK LTD,27890,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,COFELY LTD,26892.85,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/03/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,32823.26,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,MEDICO HOMECARE,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,MEDCO HEALTH SOLUTIONS LTD,35106.65,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/03/2013,ADMIN CLERICAL OTHER,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE TEACHING PCT,10488.31,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/03/2013,OTHER ANCILLARY,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE TEACHING PCT,61308.55,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/03/2013,TRAVEL AND SUBSISTENCE EXPS,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE TEACHING PCT,495.93,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),232435.75,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/03/2013,EXTERNAL CONTRACTS,DIRECTOR OF HUMAN RESOURCES,LINCOLNSHIRE PARTNERSHIP NHS TRUST,1095,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/03/2013,EXTERNAL CONTRACTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,LINCOLNSHIRE PARTNERSHIP NHS TRUST,39234.5,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,EXTERNAL CONTRACTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,93362.81,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,EXTERNAL CONTRACTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,93362.81,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/03/2013,STRUCTURE,CAPITAL PROGRAM,J TOMLINSON LTD,27048.9,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/03/2013,EQUIPMENT >5K,CAPITAL PROGRAM,MOWBRAY & SON LTD,-5940.29,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,14/03/2013,STRUCTURE,CAPITAL PROGRAM,MOWBRAY & SON LTD,89104.36,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,EXTERNAL CONTRACTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,93362.81,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,CPAP MACHINES,DIRECTOR OF SERVICE DELIVERY - GENERAL SURGERY BOSTON,THE SNORING DISORDERS CENTRE LTD,26754.9,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,67610.88,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,29579.76,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,CLINICAL SERVICE CONTRACT,DIRECTOR OF NURSING & PATIENT SERVICES,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,53093.95,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,288158.5,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,EDF ENERGY 1 LIMITED,45950.19,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,18/03/2013,ELECTRICITY,DIRECTOR OF FACILITIES MANAGEMENT,EDF ENERGY 1 LIMITED,28334.52,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,LLOYDS PHARM DISPENSING COSTS,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,243403.75,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE PRODUCT SERVICES,28476,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,HAEMOPHILLIA BLOOD PRODUCTS,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,33441,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,RIVERSIDE PROFESSIONALS LLP,45594.25,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,HIRE OF CLINICAL EQUIPMENT,DIRECTOR OF NURSING & PATIENT SERVICES,ARJO HUNTLEIGH,67767.07,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,COMPUTER HARDWARE,CAPITAL PROGRAM,MISCO UK LIMITED,38299.9,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,COFELY LTD,180541.37,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,ADMIN CLERICAL OTHER,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE TEACHING PCT,10473.72,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,OTHER ANCILLARY,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE TEACHING PCT,65301.58,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,TRAVEL AND SUBSISTENCE EXPS,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE TEACHING PCT,743.25,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,COMPUTER HARDWARE,CAPITAL PROGRAM,INVOLVE VISUAL COLLABORATION LTD,30244.77,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,SW SUPPORT,DIRECTOR OF NURSING & PATIENT SERVICES,ACCENTURE UK LTD,93262.6,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,COMPUTER HARDWARE,CAPITAL PROGRAM,HEDLEY SOLUTIONS,24332.05,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,COMPUTER HARDWARE,CAPITAL PROGRAM,HEDLEY SOLUTIONS,31662.86,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,ADMIN CLERICAL OTHER,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE TEACHING PCT,11017.42,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,OTHER ANCILLARY,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE TEACHING PCT,64401.44,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,TRAVEL AND SUBSISTENCE EXPS,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE TEACHING PCT,520.95,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,RIVERSIDE PROFESSIONALS LLP,52439.42,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,PHOTOCOPIER MACHINES,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,THE DANWOOD GROUP LTD,91985.03,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,21/03/2013,WAN USAGE,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,BT GLOBAL SERVICES,73060.45,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,OIL,DIRECTOR OF FACILITIES MANAGEMENT,CORONA ENERGY,36052.21,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),262500.66,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,CHILDCARE VOUCHERS,PAN TRUST,KIDDIVOUCHERS LTD,38005.23,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE PRODUCT SERVICES,59664,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,EQUIPMENT >5K,CAPITAL PROGRAM,SONOSITE LTD,35483.4,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,MAINTENANCE CONTRACTS AND MATS,DIRECTOR OF SERVICE DELIVERY - ONCOLOGY & HAEMATOLOGY,ELEKTA LIMITED,190800,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,RENTS,DIRECTOR OF FACILITIES MANAGEMENT,PROGRESS CARE HOUSING ASSOCIATION LTD,69738.04,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,RIVERSIDE PROFESSIONALS LLP,85641.79,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,COMPUTER HARDWARE,CAPITAL PROGRAM,HEDLEY SOLUTIONS,40793.53,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,RIVERSIDE PROFESSIONALS LLP,98874.56,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,CPAP MACHINES,DIRECTOR OF SERVICE DELIVERY - GENERAL SURGERY BOSTON,THE SNORING DISORDERS CENTRE LTD,50845.07,Mar-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,27/03/2013,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NL MANAGED SERVICES LTD,33979.91,Mar-13
