Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/07/2012,PHARMACY PILGRIM,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"34,978.32",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/07/2012,PHARMACY PILGRIM,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"33,626.28",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/07/2012,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,COFELY LTD,"33,099.60",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/07/2012,ENGIN & MAINT DAY TO DAY,DIRECTOR OF FACILITIES MANAGEMENT,J WILKINS LTD,"23,558.94",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/07/2012,STRUCTURE,CAPITAL PROGRAM,J TOMLINSON LTD,"93,648.00",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/07/2012,EQUIPMENT >5K,CAPITAL PROGRAM,SPECTRANETICS UK,"114,000.00",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/07/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"50,293.20",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/07/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"46,816.02",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/07/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"33,108.29",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/07/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"44,530.20",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/07/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"41,911.20",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/07/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"56,577.60",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/07/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"54,000.00",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/07/2012,CONSULTANCY FEES,DIRECTOR OF SERVICE DELIVERY,NHS PROFESSIONALS,"90,000.00",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/07/2012,HAEMOPHILLIA BLOOD PRODUCTS,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"51,431.00",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/07/2012,HIRE OF CLINICAL EQUIPMENT,DIRECTOR OF NURSING & PATIENT SERVICES,ARJO HUNTLEIGH,"57,584.40",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/07/2012,EXTERNAL CONTRACTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,LINCOLNSHIRE PARTNERSHIP NHS TRUST,"39,943.25",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/07/2012,HAEMOPHILLIA BLOOD PRODUCTS,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"66,451.00",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/07/2012,HIRE OF CLINICAL EQUIPMENT,DIRECTOR OF NURSING & PATIENT SERVICES,ARJO HUNTLEIGH,"55,968.07",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/07/2012,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,"280,550.90",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/07/2012,HAEMOPHILLIA BLOOD PRODUCTS,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"53,010.00",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/07/2012,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"156,227.50",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/07/2012,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"27,466.92",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/07/2012,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"32,396.88",Jul-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/07/2012,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"56,342.40",Jul-12
