Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/02/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"44,572.01",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/02/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"66,355.20",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"26,718.12",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"41,911.20",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/02/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"44,539.38",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/02/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"26,718.12",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/02/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"33,108.29",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/02/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"41,911.20",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/02/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"40,129.10",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/02/2012,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"60,738.96",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,ADMIN CLERICAL OTHER,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"13,147.04",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,BUILD MAINT DAY TO DAY,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"2,692.80",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,OTHER ANCILLARY,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"63,621.23",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,OTHER SENIOR MANAGER,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"4,873.85",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,TELEPHONES,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,22.73,Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,TRAVEL AND SUBSISTENCE EXPS,DIRECTOR OF FACILITIES MANAGEMENT,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,81.84,Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/02/2012,COMP SOFTWARE LICENCE FEES,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,ALLOCATE SOFTWARE PLC,"28,944.00",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/02/2012,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"58,455.24",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,COMPUTER SOFTWARE,CAPITAL PROGRAM,TRUSTMARQUE SOLUTIONS LTD,"97,958.40",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/02/2012,EXTERNAL CONTRACTS,DIRECTOR OF HUMAN RESOURCES,LINCOLNSHIRE PARTNERSHIP NHS TRUST,858.25,Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/02/2012,EXTERNAL CONTRACTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,LINCOLNSHIRE PARTNERSHIP NHS TRUST,"41,315.00",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,09/02/2012,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"26,058.36",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,20/02/2012,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"69,019.44",Feb-12
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/02/2012,EQUIPMENT REPAIRS _ MATERIALS,DIRECTOR OF NURSING & PATIENT SERVICES,VERITA,"30,401.25",Feb-12
