Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,PHARMACY PILGRIM,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"29,337.60",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,PHARMACY PILGRIM,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"28,673.52",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2013,PHARMACY PILGRIM,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"32,249.52",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,NETWORK HARD/W,DIRECTOR OF PERFORMANCE IMPROVEMENT,FREEDOM COMMUNICATIONS (UK) LTD,"26,138.17",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,MEDCO HEALTH SOLUTIONS LTD,"32,865.80",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"54,469.20",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"73,687.50",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,CELGENE LIMITED,"80,035.20",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"51,557.28",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/09/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"27,440.88",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"31,640.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/09/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"74,494.32",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"55,770.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,CELGENE LIMITED,"80,035.20",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/09/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"37,180.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/09/2013,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"41,911.20",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2013,LLOYDS PHARM DISPENSING COSTS,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,"37,287.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2013,LLOYDS PHARMACY,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,"94,263.39",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2013,LLOYDS PHARMACY,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,"220,396.13",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2013,LLOYDS PHARM DISPENSING COSTS,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,"37,287.00",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/09/2013,LLOYDS PHARMACY,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,"181,023.25",Sep-13
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/09/2013,LLOYDS PHARM DISPENSING COSTS,DIRECTOR OF NURSING & PATIENT SERVICES,LLOYDS PHARMACY,"259,582.61",Sep-13
