Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2015,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (PRODUCT SALES),"218,379.28",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,PHARMACY PILGRIM,DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"28,734.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,"34,148.98",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,AGENCY ADMIN CLERICAL,DIRECTOR OF PERF IMPROVEMENT,SYSTEM C HEALTHCARE LTD,"26,520.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,AGENCY ADMIN CLERICAL,DIRECTOR OF PERF IMPROVEMENT,SYSTEM C HEALTHCARE LTD,"55,900.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,COMPUTER HARDWARE,CAPITAL PROGRAM,INTRINSIC TECHNOLOGY,"36,000.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,"41,911.20",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,"28,740.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"25,025.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"36,655.30",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,COMPUTER HARDWARE,CAPITAL PROGRAM,DELL COMPUTER CORPORATION,"56,310.96",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,COMPUTER HARDWARE,CAPITAL PROGRAM,PERVASIVE NETWORKS LTD,"317,129.08",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,COMPUTER HARDWARE,CAPITAL PROGRAM,PERVASIVE NETWORKS LTD,"119,006.40",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,OIL,DIRECTOR OF ESTATES & FACILITIES,CORONA ENERGY,"36,075.96",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,BLOOD PRODUCTS,BLOOD & PATHLINKS,NHS BLOOD AND TRANSPLANT,"73,898.63",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,MEDICAL LOCUMS,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,"294,025.67",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,STRUCTURE,CAPITAL PROGRAM,PREMIER ROOFING SYSTEMS LTD,"44,887.50",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,EXTERNAL AUDIT,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,KPMG LLP,"36,765.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,STRUCTURE,CAPITAL PROGRAM,TAYLOR PEARSON LTD,"161,903.86",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,POSTAGE,DIRECTOR OF ESTATES & FACILITIES,NEOPOST (POSTAGE TOP UP ONLY) POSTROOM,"50,000.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,05/03/2015,MEDICAL LOCUMS,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,NL MANAGED SERVICES LTD,"38,970.98",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,10/03/2015,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (PRODUCT SALES),"235,661.24",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,"37,159.63",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,XRAY MAINTENANCE,DIAGNOSTICS,NHS SUPPLY CHAIN (MAINTENANCE),"114,719.38",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,XRAY MAINTENANCE,DIAGNOSTICS,NHS SUPPLY CHAIN (MAINTENANCE),"142,202.63",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,"62,108.47",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,PHARMACY,DIAGNOSTICS,MOVIANTO UK,"54,240.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,"28,355.04",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"48,620.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"28,875.48",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,LLOYDS PHARM DISPENSING COSTS,DIAGNOSTICS,LLOYDS PHARMACY,"32,356.97",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,LLOYDS PHARM DISPENSING COSTS,DIAGNOSTICS,LLOYDS PHARMACY,"450,836.17",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,HIRE OF CLINICAL EQUIPMENT,SURGICAL SERVICES BOSTON,ARJO HUNTLEIGH,"91,775.99",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,LLOYDS PHARM DISPENSING COSTS,DIAGNOSTICS,LLOYDS PHARMACY,"459,836.15",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,EXTERNAL CONTRACTS,OPERATIONAL PERFORMANCE,IDEAL HEALTH CONSULTANTS LTD,"51,125.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,HIRE OF CLINICAL EQUIPMENT,SURGICAL SERVICES BOSTON,ARJO HUNTLEIGH,"91,232.42",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,EXTERNAL CONTRACTS,OPERATIONAL PERFORMANCE,IDEAL HEALTH CONSULTANTS LTD,"39,636.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,PHARMACY,DIAGNOSTICS,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,"64,845.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,COMPUTER HARDWARE,CAPITAL PROGRAM,INTRINSIC TECHNOLOGY,"41,056.39",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,COURSE FEES,MEDICAL DIRECTOR,HEALTH EDUCATION ENGLAND,"27,900.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,PROPERTY LEASE,DIRECTOR OF ESTATES & FACILITIES,NHS PROPERTY SERVICES LTD,"106,833.33",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,MEDICA GROUP,"28,060.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,BLOOD PRODUCTS,BLOOD & PATHLINKS,NHS BLOOD AND TRANSPLANT,"103,443.64",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF ESTATES & FACILITIES,BERENDSEN UK LTD (SUNLIGHT),"46,055.83",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,STRUCTURE,CAPITAL PROGRAM,FREEDOM GROUP,"44,400.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,CPAP MACHINES,CAPITAL PROGRAM,THE SNORING DISORDERS CENTRE LTD,"49,907.84",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,INSURANCE CHARGES,DIRECTOR OF ESTATES & FACILITIES,ALLIANZ CORNHILL ENGINEERING,"36,987.31",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,TOSHIBA MEDICAL SYSTEMS,"38,191.20",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,STRUCTURE,CAPITAL PROGRAM,TOSHIBA MEDICAL SYSTEMS,"11,824.80",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,12/03/2015,POSTAGE,DIRECTOR OF ESTATES & FACILITIES,NEOPOST (POSTAGE TOP UP ONLY) POSTROOM,"39,000.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2015,MEDICAL LOCUMS,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,"363,221.02",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,16/03/2015,ELECTRICITY,DIRECTOR OF ESTATES & FACILITIES,EDF ENERGY 1 LIMITED,"52,002.81",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,17/03/2015,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (PRODUCT SALES),"226,157.36",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,EXTERNAL CONTRACTS,OPERATIONAL PERFORMANCE,IDEAL HEALTH CONSULTANTS LTD,"68,508.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,MINOR CLINICAL EQUIPMENT,INTEGRATED MEDICINE LINCOLN,ST.JUDE MEDICAL UK LTD,"25,020.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"45,760.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,"41,911.20",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,SERVICES FROM OTHER NHS,WOMEN & CHILDRENS PAN TRUST,PETERBOROUGH & STAMFORD HOSPITALS,"58,819.34",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,SERVICES FROM OTHER NHS,WOMEN & CHILDRENS PAN TRUST,PETERBOROUGH & STAMFORD HOSPITALS,"108,987.78",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,SW SUPPORT,DIAGNOSTICS,ACCENTURE UK LTD,"78,777.04",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,CARL ZEISS LTD,"25,200.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,CPAP MACHINES,CAPITAL PROGRAM,THE SNORING DISORDERS CENTRE LTD,"40,596.15",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,FUEL - STEAM,DIRECTOR OF ESTATES & FACILITIES,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"51,813.90",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,ADMIN CLERICAL OTHER,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"30,666.66",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,OTHER NURSING,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,"62,696.15",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,MEDICAL LOCUMS,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,"207,523.56",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,STRUCTURE,CAPITAL PROGRAM,TAYLOR PEARSON LTD,"61,396.34",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,MEDICAL LOCUMS,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,"351,675.64",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/03/2015,CHILDCARE VOUCHERS,PAN TRUST,KIDDIVOUCHERS LTD,"41,178.25",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,23/03/2015,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (PRODUCT SALES),"194,123.44",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2015,PATHOLOGY SERVICES,BLOOD & PATHLINKS,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,"809,854.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,24/03/2015,PROPERTY LEASE,DIRECTOR OF ESTATES & FACILITIES,NHS PROPERTY SERVICES LTD,"106,833.33",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,"31,547.52",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,SW SUPPORT,DIAGNOSTICS,ACCENTURE UK LTD,"78,777.04",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,XRAY MAINTENANCE,DIAGNOSTICS,SIEMENS PLC,"27,262.80",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,"45,045.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,PHARMACY,DIAGNOSTICS,MOVIANTO UK,"50,172.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,PHARMACY,DIAGNOSTICS,MOVIANTO UK,"43,392.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,INTOUCH WITH HEALTH LTD,"36,129.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,LLOYDS PHARM DISPENSING COSTS,DIAGNOSTICS,LLOYDS PHARMACY,"502,894.61",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF ESTATES & FACILITIES,BERENDSEN UK LTD (SUNLIGHT),"35,092.89",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,COMPUTER HARDWARE,CAPITAL PROGRAM,PERVASIVE NETWORKS LTD,"45,034.12",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,FUEL - STEAM,DIRECTOR OF ESTATES & FACILITIES,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"51,813.90",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,SIEMENS PLC,"142,500.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,COMPUTER HARDWARE,CAPITAL PROGRAM,DELL COMPUTER CORPORATION,"45,120.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,COMPUTER HARDWARE,CAPITAL PROGRAM,DELL COMPUTER CORPORATION,"45,120.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,FUEL - STEAM,DIRECTOR OF ESTATES & FACILITIES,COFELY LTD,"27,196.45",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,COMPUTER HARDWARE,CAPITAL PROGRAM,DELL COMPUTER CORPORATION,"28,307.62",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,WAN USAGE,DIRECTOR OF PERF IMPROVEMENT,BT GLOBAL SERVICES,"123,514.12",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,FUEL - STEAM,DIRECTOR OF ESTATES & FACILITIES,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"144,074.35",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,ELECTRICITY,DIRECTOR OF ESTATES & FACILITIES,EDF ENERGY 1 LIMITED,"31,618.30",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,NHS SUPPLY CHAIN (CAPITAL INVOICES ONLY),"1,774,821.75",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,COMPUTER HARDWARE,CAPITAL PROGRAM,TRISOFT LTD,"119,368.51",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,CARESTREAM HEALTH UK LTD,"37,230.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,STRUCTURE,CAPITAL PROGRAM,TAYLOR PEARSON LTD,"44,402.82",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,ENGINEERING SERVICES,CAPITAL PROGRAM,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"81,271.18",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,OLYMPUS KEYMED LTD,"51,753.60",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,STRUCTURE,CAPITAL PROGRAM,TAYLOR PEARSON LTD,"283,089.56",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,CONSULTANTS FEES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,"85,942.39",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,CONSULTANTS FEES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,"137,717.71",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,ENGINEERING SERVICES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,"24,000.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,"299,565.19",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,ENGINEERING SERVICES,CAPITAL PROGRAM,HCG HEATING CONSTRUCTION LTD,"31,017.11",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,ENGINEERING SERVICES,CAPITAL PROGRAM,SEYMOUR & CASTLE LTD,"63,570.44",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,ENGINEERING SERVICES,CAPITAL PROGRAM,W T PARKER LTD,"63,107.47",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,26/03/2015,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,"437,160.71",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,PHARMACY PILGRIM,DIAGNOSTICS,ROCHE PRODUCTS LTD,"25,949.16",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,MINOR CLINICAL EQUIPMENT,SITE MANAGEMENT LINCOLN,ARJO HUNTLEIGH,"86,031.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,MINOR CLINICAL EQUIPMENT,SITE MANAGEMENT LINCOLN,ARJO HUNTLEIGH,"96,789.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,COMPUTER HARDWARE,CAPITAL PROGRAM,DELL COMPUTER CORPORATION,"28,080.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,EXTERNAL CONTRACTS,OPERATIONAL PERFORMANCE,IDEAL HEALTH CONSULTANTS LTD,"37,908.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,CONSULTANCY FEES,DIRECTOR OF PERF IMPROVEMENT,DR FOSTER LTD,"66,667.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,"49,145.76",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,"111,206.52",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,PHARMACY,DIAGNOSTICS,MOVIANTO UK,"32,544.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,"41,911.20",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,"28,455.60",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,XRAY MAINTENANCE,DIAGNOSTICS,NHS SUPPLY CHAIN (MAINTENANCE),"180,760.41",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,MEDICAL RECORD STORAGE,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,RESTORE PLC - (WAS MAGNUM),"28,826.27",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,SERVICES FROM NON-NHS BODIES,DIRECTOR OF OPERATIONS,SYNERGY HEALTH (UK) LTD,"293,773.80",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,XRAY MAINTENANCE,DIAGNOSTICS,NHS SUPPLY CHAIN (MAINTENANCE),"43,944.49",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,XRAY MAINTENANCE,DIAGNOSTICS,NHS SUPPLY CHAIN (MAINTENANCE),"159,172.54",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,XRAY MAINTENANCE,DIAGNOSTICS,NHS SUPPLY CHAIN (MAINTENANCE),"63,742.96",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,XRAY MAINTENANCE,DIAGNOSTICS,NHS SUPPLY CHAIN (MAINTENANCE),"145,288.64",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,ELECTRICITY,DIRECTOR OF ESTATES & FACILITIES,EDF ENERGY 1 LIMITED,"33,647.28",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,HIRE OF CLINICAL EQUIPMENT,DIRECTOR OF NURSING,ARJO HUNTLEIGH,"96,136.72",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,PHOTOCOPIER MACHINES,DIRECTOR OF PERF IMPROVEMENT,THE DANWOOD GROUP LTD,"91,985.03",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,CPAP MACHINES,CAPITAL PROGRAM,THE SNORING DISORDERS CENTRE LTD,"43,511.14",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,RENTS,DIRECTOR OF ESTATES & FACILITIES,PROGRESS CARE HOUSING ASSOCIATION LTD,"76,630.60",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,FUEL - STEAM,DIRECTOR OF ESTATES & FACILITIES,VEOLIA ENERGY & UTILITY SERVICES UK PLC,"129,925.37",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,MEDICA GROUP,"35,991.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,MEDICA GROUP,"65,138.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,XRAY MAINTENANCE,INTEGRATED MEDICINE LINCOLN,GE MEDICAL SYSTEMS LTD,"51,826.49",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,CONSULTANTS FEES,CAPITAL PROGRAM,CAPITA PROPERY & INFRASTRUCTURE LTD,"40,187.30",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,TELEPHONES,DIRECTOR OF PERF IMPROVEMENT,BT PLC,"39,577.89",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,MEDICAL LOCUMS,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,"265,776.67",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF ESTATES & FACILITIES,BERENDSEN UK LTD (SUNLIGHT),"43,180.43",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,ALLIANCE MEDICAL LTD,"33,967.20",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,COMPUTER HARDWARE,CAPITAL PROGRAM,DELL COMPUTER CORPORATION,"50,387.70",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,CPAP MACHINES,CAPITAL PROGRAM,THE SNORING DISORDERS CENTRE LTD,"28,678.74",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,ENGINEERING SERVICES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,"24,000.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,"342,919.38",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,STRUCTURE,CAPITAL PROGRAM,TAYLOR PEARSON LTD,"219,802.75",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,CARL ZEISS LTD,"55,800.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,THERAPY EQUIPMENT,THERAPIES,LINCOLNSHIRE COUNTY COUNCIL,"32,022.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,SIEMENS PLC,"183,000.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,STRUCTURE,CAPITAL PROGRAM,PREMIER ROOFING SYSTEMS LTD,"114,018.41",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,GE MEDICAL SYSTEMS LTD,"58,800.00",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,COMPUTER HARDWARE,CAPITAL PROGRAM,DELL COMPUTER CORPORATION,"114,566.40",Mar-15
Department Of Health,United Lincolnshire Hospitals NHS Trust,30/03/2015,EQUIPMENT >5K,CAPITAL PROGRAM,TOSHIBA MEDICAL SYSTEMS,"84,336.00",Mar-15
