Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier ,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,PHARMACY,DIAGNOSTICS,HEALTHCARE AT HOME,33805.44,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,PHARMACY,DIAGNOSTICS,ROCHE PRODUCTS LTD,33380.76,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES LINCOLN,CIRCLE NOTTINGHAM LIMITED,8733.6,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES LINCOLN,CIRCLE NOTTINGHAM LIMITED,43988.77,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES LINCOLN,CIRCLE NOTTINGHAM LIMITED,23708.74,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,SERVICES FROM NON-NHS BODIES,SURGICAL SERVICES LINCOLN,CIRCLE NOTTINGHAM LIMITED,65267.35,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,ADMIN CLERICAL OTHER,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,33104.83,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,OTHER NURSING,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,LINCOLNSHIRE COMMUNITY HEALTH SERVICES,60257.98,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,MEDICA GROUP,44018.05,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,MEDICA GROUP,49561.85,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,MEDICA GROUP,68211,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,CPAP MACHINES,CAPITAL PROGRAM,THE SNORING DISORDERS CENTRE LTD,25576.35,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,EXTERNAL LAUNDRY CONTRACT,DIRECTOR OF ESTATES & FACILITIES,BERENDSEN UK LTD (SUNLIGHT),39995,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,CPAP MACHINES,CAPITAL PROGRAM,THE SNORING DISORDERS CENTRE LTD,25292,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,EXTERNAL CONTRACTS,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,LINCOLNSHIRE PARTNERSHIP NHS TRUST,38926,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,EXTERNAL CONTRACTS,DIRECTOR OF HUMAN RESOURCES & ORGANISATIONAL DEVT,LINCOLNSHIRE PARTNERSHIP NHS TRUST,1094.5,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,MEDICAL LOCUMS,DIRECTOR OF FINANCE & CORPORATE AFFAIRS,RIVERSIDE PROFESSIONALS LLP,204947.37,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,MEDICAL LOCUMS,DIAGNOSTICS,MIDLANDS PRIVATE NEUROPHYSIOLOGY LTD,26430,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,CLINICAL SERVICE CONTRACT,DIAGNOSTICS,MEDICA GROUP,40713,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,EQUIPMENT >5K,CAPITAL PROGRAM,STRYKER UK,34944,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,WAN USAGE,DIRECTOR OF PERF IMPROVEMENT,BT GLOBAL SERVICES,79510.87,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,INSURANCE CHARGES,DIRECTOR OF ESTATES & FACILITIES,ALLIANZ ENGINEERING,33324.04,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,FUEL - STEAM,DIRECTOR OF ESTATES & FACILITIES,VEOLIA ENERGY & UTILITY SERVICES UK PLC,126456.11,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,447124.7,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,STRUCTURE,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,143291.81,Mar-16
Department Of Health,United Lincolnshire Hospitals NHS Trust,03/03/2016,ENGINEERING SERVICES,CAPITAL PROGRAM,KIER SERVICES MAINTENANCE EAST,21080.21,Mar-16
