,,,,,TOTAL,"6,159,436.69",
Department Of Health,Entity,Date of Payment,Expense Type,Expense Area,Supplier,Amount,Month
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/10/2011,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"25,354.08",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/10/2011,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"25,354.08",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/10/2011,SW SUPPORT,DIRECTOR OF NURSING & PATIENT SERVICES,ACCENTURE UK LTD,"99,416.42",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,06/10/2011,XRAY MAINTENANCE,DIRECTOR OF NURSING & PATIENT SERVICES,NHS SUPPLY CHAIN (MAIDSTONE),"25,853.85",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,10/10/2011,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"59,856.58",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,10/10/2011,CONSULTANCY FEES,MEDICAL DIRECTOR,VERITA,"30,887.31",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,10/10/2011,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"25,354.08",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,10/10/2011,HEALTHCARE AT HOME,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,HEALTHCARE AT HOME,"143,000.00",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,10/10/2011,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),"266,209.41",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,10/10/2011,TELEPHONES,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,BT PLC,"39,334.05",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/10/2011,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"39,902.16",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/10/2011,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,NOVARTIS PHARMACEUTICALS,"26,718.12",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/10/2011,PHARMACY,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"41,911.20",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/10/2011,STRUCTURE,CAPITAL PROGRAM,SIEMENS PLC,"78,953.47",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/10/2011,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),"233,568.68",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/10/2011,AGENCY STAFF CONSULTANTS,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,NHS PROFESSIONALS,"56,638.09",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/10/2011,WAN USAGE,DIRECTOR OF FINANCE PROCUREMENT AND INFORMATICS,BT GLOBAL SERVICES,"71,407.24",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/10/2011,FUEL - STEAM,DIRECTOR OF FACILITIES MANAGEMENT,COFELY LTD,"53,019.82",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,13/10/2011,PATHOLOGY SERVICES,DIRECTOR OF SERVICE DELIVERY - LINCOLN & LOUTH,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,"758,560.00",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,17/10/2011,PHARMACY PILGRIM,DIRECTOR NURSING AND PATIENT SERVICES - DIAGNOSTICS,ROCHE PRODUCTS LTD,"25,913.04",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,17/10/2011,AGENCY STAFF CONSULTANTS,DIRECTOR OF HUMAN RESOURCES,NHS PROFESSIONALS,"60,000.00",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,17/10/2011,RESUS STOCK CONSUMABLES,PAN TRUST,NHS SUPPLY CHAIN (DERBY),"262,022.79",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/10/2011,CNST CONTRIBUTIONS,"DIRECTOR OF SERVICE DELIVERY - WOMENS & CHILDRENS, BOSTON & GRANTHAM",NHS LITIGATION AUTHORITY,"178,931.60",Oct-11
Department Of Health,United Lincolnshire Hospitals NHS Trust,19/10/2011,CNST CONTRIBUTIONS,"DIRECTOR OF SERVICE DELIVERY - WOMENS & CHILDRENS, LINCOLN & LOUTH",NHS LITIGATION AUTHORITY,"291,948.40",Oct-11
